"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484619679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484619679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18402
"http://webisa.webdatacommons.org/prov/484619679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484619679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484619679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484619679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314548022"
"http://webisa.webdatacommons.org/prov/484619679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293440617"
"http://webisa.webdatacommons.org/prov/484619679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450051260"
"http://webisa.webdatacommons.org/prov/484619679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484619679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484619679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
