"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390389206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390389206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107081
"http://webisa.webdatacommons.org/prov/390389206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390389206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390389206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390389206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275291643"
"http://webisa.webdatacommons.org/prov/390389206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108987961"
"http://webisa.webdatacommons.org/prov/390389206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452064875"
"http://webisa.webdatacommons.org/prov/390389206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390389206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/390389206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
