"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353635484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353635484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170977
"http://webisa.webdatacommons.org/prov/353635484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353635484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353635484","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353635484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5496976"
"http://webisa.webdatacommons.org/prov/353635484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5375255"
"http://webisa.webdatacommons.org/prov/353635484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12797225"
"http://webisa.webdatacommons.org/prov/353635484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5562598"
"http://webisa.webdatacommons.org/prov/353635484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353635484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
