"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189623284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189623284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211182
"http://webisa.webdatacommons.org/prov/189623284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189623284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189623284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189623284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74804772"
"http://webisa.webdatacommons.org/prov/189623284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14815905"
"http://webisa.webdatacommons.org/prov/189623284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318058174"
"http://webisa.webdatacommons.org/prov/189623284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74904068"
"http://webisa.webdatacommons.org/prov/189623284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189623284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
