"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58137777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58137777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145934
"http://webisa.webdatacommons.org/prov/58137777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58137777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58137777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58137777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57282619"
"http://webisa.webdatacommons.org/prov/58137777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105311902"
"http://webisa.webdatacommons.org/prov/58137777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82238267"
"http://webisa.webdatacommons.org/prov/58137777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57192780"
"http://webisa.webdatacommons.org/prov/58137777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58137777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
