"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87678802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87678802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118774
"http://webisa.webdatacommons.org/prov/87678802","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87678802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87678802","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87678802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113958361"
"http://webisa.webdatacommons.org/prov/87678802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114043816"
"http://webisa.webdatacommons.org/prov/87678802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113876540"
"http://webisa.webdatacommons.org/prov/87678802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113803087"
"http://webisa.webdatacommons.org/prov/87678802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9214989"
"http://webisa.webdatacommons.org/prov/87678802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87678802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
