"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219061461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219061461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953764
"http://webisa.webdatacommons.org/prov/219061461","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219061461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219061461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219061461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377355320"
"http://webisa.webdatacommons.org/prov/219061461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187322839"
"http://webisa.webdatacommons.org/prov/219061461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436040208"
"http://webisa.webdatacommons.org/prov/219061461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83926648"
"http://webisa.webdatacommons.org/prov/219061461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377461750"
"http://webisa.webdatacommons.org/prov/219061461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/219061461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219061461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
