"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37240647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37240647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71817
"http://webisa.webdatacommons.org/prov/37240647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37240647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37240647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37240647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164583413"
"http://webisa.webdatacommons.org/prov/37240647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335760725"
"http://webisa.webdatacommons.org/prov/37240647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342525366"
"http://webisa.webdatacommons.org/prov/37240647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106427246"
"http://webisa.webdatacommons.org/prov/37240647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179782252"
"http://webisa.webdatacommons.org/prov/37240647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37240647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
