"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280683945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280683945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350151
"http://webisa.webdatacommons.org/prov/280683945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280683945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280683945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280683945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446592184"
"http://webisa.webdatacommons.org/prov/280683945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447018904"
"http://webisa.webdatacommons.org/prov/280683945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391545156"
"http://webisa.webdatacommons.org/prov/280683945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/280683945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
