"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209819601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947936
"http://webisa.webdatacommons.org/prov/209819601","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/209819601","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/209819601","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339396217"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233108805"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124287582"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294044397"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369653599"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84220057"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18018914"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160748315"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364881384"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156761117"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25656894"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87617859"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370587607"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376634439"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235221099"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20770953"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319410500"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84166428"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240646981"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218627581"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21685850"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419988281"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325653168"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447552135"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30748476"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351545919"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218917774"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169944941"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212372874"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176043272"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100347211"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344737246"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434272138"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/209819601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
