"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417719045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692653
"http://webisa.webdatacommons.org/prov/417719045","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/417719045","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417719045","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386220794"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316221493"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46408371"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106166189"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368740216"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168112076"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187861261"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199135036"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94170655"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382416636"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397050374"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124785950"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355180984"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186660318"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121790644"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76500906"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141314043"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341354871"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261381072"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297308319"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417719045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
