"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479299168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175874
"http://webisa.webdatacommons.org/prov/479299168","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/479299168","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/479299168","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248359025"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209816943"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148232682"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11013085"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377993848"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299409793"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28742230"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439598327"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220908681"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316025599"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274423104"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59978504"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440710572"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103967055"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32570666"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408977029"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261148907"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207191162"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434980423"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225728363"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298717283"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68872600"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138205015"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164724451"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449713788"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290628640"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128029206"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133888565"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/479299168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
