"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413197608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413197608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575632
"http://webisa.webdatacommons.org/prov/413197608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413197608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413197608","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413197608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274426097"
"http://webisa.webdatacommons.org/prov/413197608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253876760"
"http://webisa.webdatacommons.org/prov/413197608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398575950"
"http://webisa.webdatacommons.org/prov/413197608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395606368"
"http://webisa.webdatacommons.org/prov/413197608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306842407"
"http://webisa.webdatacommons.org/prov/413197608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311130766"
"http://webisa.webdatacommons.org/prov/413197608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323360068"
"http://webisa.webdatacommons.org/prov/413197608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413197608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
