"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160156356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511106
"http://webisa.webdatacommons.org/prov/160156356","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/160156356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160156356","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425260711"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352737764"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236975597"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423486870"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318761992"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393515953"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446388520"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278165729"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48217360"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35565619"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333374317"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320498390"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35410368"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127818291"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160156356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
