"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220703964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220703964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658535
"http://webisa.webdatacommons.org/prov/220703964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220703964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220703964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220703964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123842721"
"http://webisa.webdatacommons.org/prov/220703964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334324659"
"http://webisa.webdatacommons.org/prov/220703964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83363527"
"http://webisa.webdatacommons.org/prov/220703964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220703964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
