"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307690968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307690968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268
"http://webisa.webdatacommons.org/prov/307690968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307690968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307690968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307690968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109658125"
"http://webisa.webdatacommons.org/prov/307690968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31036807"
"http://webisa.webdatacommons.org/prov/307690968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192143941"
"http://webisa.webdatacommons.org/prov/307690968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220625330"
"http://webisa.webdatacommons.org/prov/307690968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397539979"
"http://webisa.webdatacommons.org/prov/307690968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307690968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307690968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
