"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385232098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726057
"http://webisa.webdatacommons.org/prov/385232098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385232098","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385232098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182634171"
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130566001"
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234804753"
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177200676"
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278033471"
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/385232098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
