"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453586004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289631
"http://webisa.webdatacommons.org/prov/453586004","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/453586004","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/453586004","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172310444"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171339939"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71330812"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454924546"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202879969"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125877259"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224425039"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455009631"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455012286"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417042874"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407462029"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304897863"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455029319"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402431855"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267080204"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80622364"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346101537"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219780998"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453586004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
