"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229941236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229941236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278264
"http://webisa.webdatacommons.org/prov/229941236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229941236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229941236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229941236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343269966"
"http://webisa.webdatacommons.org/prov/229941236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374176024"
"http://webisa.webdatacommons.org/prov/229941236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169729453"
"http://webisa.webdatacommons.org/prov/229941236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229941236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229941236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
