"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308513703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140093
"http://webisa.webdatacommons.org/prov/308513703","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/308513703","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/308513703","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192681182"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102903338"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11456123"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352992308"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312914339"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170556020"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49229526"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341617041"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44506090"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102796226"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241957315"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170501458"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44768807"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28701881"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452570670"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385590955"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325035693"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450003473"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422162957"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402289461"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384692345"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147178692"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311687755"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210529231"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324903652"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35534326"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30626184"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49197464"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361284848"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94750877"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49236236"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40751582"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344908392"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319861479"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49195862"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214297231"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183119039"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430849387"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36352447"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251994240"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451032405"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451038207"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59429153"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245981135"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199554019"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87953813"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438078040"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48806749"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452371967"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103111345"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103141674"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53546279"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103161739"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277058980"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308513703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
