"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2345074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2345074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196762
"http://webisa.webdatacommons.org/prov/2345074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2345074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2345074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2345074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164410517"
"http://webisa.webdatacommons.org/prov/2345074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79396980"
"http://webisa.webdatacommons.org/prov/2345074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79418959"
"http://webisa.webdatacommons.org/prov/2345074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2345074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
