"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434008644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524899
"http://webisa.webdatacommons.org/prov/434008644","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/434008644","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434008644","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447254061"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52576759"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110729434"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193331596"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231557717"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207665083"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36056402"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437296363"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434008644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
