"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393014783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202901
"http://webisa.webdatacommons.org/prov/393014783","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/393014783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393014783","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181694188"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95201585"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390172844"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138924350"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417446984"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117962753"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38527239"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161949301"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439119374"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247012601"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66415129"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393014783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
