"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374871581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374871581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276262
"http://webisa.webdatacommons.org/prov/374871581","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374871581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374871581","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374871581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278136222"
"http://webisa.webdatacommons.org/prov/374871581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91468438"
"http://webisa.webdatacommons.org/prov/374871581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237162470"
"http://webisa.webdatacommons.org/prov/374871581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123168392"
"http://webisa.webdatacommons.org/prov/374871581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275186611"
"http://webisa.webdatacommons.org/prov/374871581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388783006"
"http://webisa.webdatacommons.org/prov/374871581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400933700"
"http://webisa.webdatacommons.org/prov/374871581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374871581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
