"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15025515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15025515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553857
"http://webisa.webdatacommons.org/prov/15025515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15025515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15025515","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15025515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85849103"
"http://webisa.webdatacommons.org/prov/15025515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357488276"
"http://webisa.webdatacommons.org/prov/15025515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38663269"
"http://webisa.webdatacommons.org/prov/15025515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424464103"
"http://webisa.webdatacommons.org/prov/15025515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222780327"
"http://webisa.webdatacommons.org/prov/15025515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15025515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
