"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116270240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116270240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122916
"http://webisa.webdatacommons.org/prov/116270240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116270240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116270240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116270240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85547609"
"http://webisa.webdatacommons.org/prov/116270240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50153853"
"http://webisa.webdatacommons.org/prov/116270240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452440151"
"http://webisa.webdatacommons.org/prov/116270240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/116270240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
