"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368788444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184967
"http://webisa.webdatacommons.org/prov/368788444","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/368788444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368788444","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403352179"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216464739"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317010512"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362139204"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61974970"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223976181"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92628989"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61115196"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320898478"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61809416"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210472191"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352039287"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85334557"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310550803"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205057407"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187519412"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252656295"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92834662"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368788444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
