"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226243165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319812
"http://webisa.webdatacommons.org/prov/226243165","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/226243165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226243165","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30444432"
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134153628"
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139745348"
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381371491"
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427475259"
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191111142"
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317537386"
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226243165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
