"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95913083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438199
"http://webisa.webdatacommons.org/prov/95913083","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/95913083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95913083","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48600924"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48657081"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48607216"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48657733"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48660519"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48639515"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48643539"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48645317"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48653574"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48701750"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48705461"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48721804"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267063012"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48740347"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48660650"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48680651"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48696717"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415989156"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48782926"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378814895"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381119391"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48796605"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48760449"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48766265"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48767114"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48770811"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379227730"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379591489"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379528459"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242039000"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48490803"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48517791"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48518315"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48522725"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48462243"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48465672"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48471378"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48488493"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48556286"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48559639"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48535717"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48544435"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48553609"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48612499"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48624614"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48637179"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48593142"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48595797"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48656389"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95913083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
