"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23802349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287294
"http://webisa.webdatacommons.org/prov/23802349","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/23802349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23802349","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278880356"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232194213"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57688473"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840555"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86551920"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389515358"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341638010"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99431853"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185821759"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23802349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
