"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415994698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246308
"http://webisa.webdatacommons.org/prov/415994698","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/415994698","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/415994698","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241867079"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12544685"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58884549"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127856123"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292081074"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158793384"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273434856"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129468343"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339064456"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72777151"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434275137"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415994698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
