"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389250986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123253
"http://webisa.webdatacommons.org/prov/389250986","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/389250986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389250986","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58649846"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248680725"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260030974"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228271565"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172813203"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181334772"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166216286"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455179446"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349597046"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431259669"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58760075"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118152756"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389250986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
