"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47571364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47571364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132466
"http://webisa.webdatacommons.org/prov/47571364","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47571364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47571364","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47571364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71526254"
"http://webisa.webdatacommons.org/prov/47571364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70788285"
"http://webisa.webdatacommons.org/prov/47571364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338975676"
"http://webisa.webdatacommons.org/prov/47571364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218866243"
"http://webisa.webdatacommons.org/prov/47571364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156393332"
"http://webisa.webdatacommons.org/prov/47571364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47571364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47571364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
