"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475909904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498441
"http://webisa.webdatacommons.org/prov/475909904","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/475909904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475909904","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333383441"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162641821"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214843997"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293912911"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43873022"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187695017"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113709813"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366084854"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176214481"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136498873"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121892557"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107435515"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398092400"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437773382"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172210086"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318432799"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383629353"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183846474"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6633493"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221792338"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475909904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
