"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456031567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236634
"http://webisa.webdatacommons.org/prov/456031567","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/456031567","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/456031567","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88470799"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355911694"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214123983"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422814725"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433113140"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79171689"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254578359"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245835840"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258623975"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254459572"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233918088"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387334392"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387465483"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161872393"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233144854"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184084835"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285831086"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232836586"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89468791"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369278360"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427617187"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296162319"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42070092"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44842187"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53356702"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288256492"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386608949"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44818720"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338946062"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127564664"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169185366"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456031567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
