"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102578746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271578
"http://webisa.webdatacommons.org/prov/102578746","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/102578746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102578746","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440498259"
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289578785"
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396052010"
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252416996"
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23125886"
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340837168"
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33640949"
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102578746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
