"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207538111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207538111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781247
"http://webisa.webdatacommons.org/prov/207538111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207538111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207538111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207538111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54929441"
"http://webisa.webdatacommons.org/prov/207538111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203113580"
"http://webisa.webdatacommons.org/prov/207538111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135585323"
"http://webisa.webdatacommons.org/prov/207538111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/207538111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207538111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
