"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220165672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325986
"http://webisa.webdatacommons.org/prov/220165672","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/220165672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220165672","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263011149"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3248316"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197737399"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226832766"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429427196"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91792829"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43475189"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33478929"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183766236"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452050895"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93044037"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87376681"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220165672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
