"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464292163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464292163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285857
"http://webisa.webdatacommons.org/prov/464292163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464292163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464292163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464292163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57081574"
"http://webisa.webdatacommons.org/prov/464292163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450411616"
"http://webisa.webdatacommons.org/prov/464292163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90919254"
"http://webisa.webdatacommons.org/prov/464292163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464292163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464292163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
