"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371620065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279977
"http://webisa.webdatacommons.org/prov/371620065","http://webisa.webdatacommons.org/ontology#hasFrequency",158
"http://webisa.webdatacommons.org/prov/371620065","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/371620065","http://webisa.webdatacommons.org/ontology#hasPldSpread",133
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14045062"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451449931"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451473264"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162748749"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421984144"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140205443"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60433800"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128593842"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231571538"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128201413"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401238445"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141780778"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193654604"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136264126"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93929239"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203891434"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6111762"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4503953"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95166609"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303150498"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262608521"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70173968"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84896981"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351911807"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371924078"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339062758"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371953706"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254401594"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191908131"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338886170"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28288279"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423014026"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170295409"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330173840"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376003130"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90696931"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224647639"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9080318"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156033653"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263334411"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422719719"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329996978"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156079010"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227389097"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95525642"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37573452"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22751287"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329886864"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137918897"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14325817"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234075132"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64012743"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215125952"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438621862"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445437395"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278324496"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353326853"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7808829"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330203142"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381807195"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173619782"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1522639"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173621653"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158308287"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376309970"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97693667"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340889096"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158374678"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303691956"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425441919"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157991328"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250668649"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158270492"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157678113"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112394427"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173367630"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79058800"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383404184"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404869988"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157551150"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299650406"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347684820"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405756702"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271166743"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86147105"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376570481"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347074872"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78419604"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432664193"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1132849"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45513889"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166270109"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287242448"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85911693"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16602654"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287040525"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257475622"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300531607"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166148640"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419936209"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273926153"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58885024"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189714027"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273966426"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252279943"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173991653"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328013245"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38450496"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135423797"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448786042"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209184014"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280947516"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51733471"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166714698"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448271756"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434578884"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202744349"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196237569"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313832726"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337104724"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11484357"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212435028"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114446019"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319527758"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442526635"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356396298"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51224808"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273989230"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261341150"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350673243"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320743965"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83304680"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402637667"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195774709"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443372455"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139518425"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280368201"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212018590"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195635503"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364569070"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195643806"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212112720"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224873268"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349851324"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169458831"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224937323"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399826367"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420993877"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364125892"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321632561"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281446618"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342861435"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217750911"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434683161"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415752199"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94528658"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38714398"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246929002"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371620065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
