"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453898218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625678
"http://webisa.webdatacommons.org/prov/453898218","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/453898218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453898218","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421888193"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254351372"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14242651"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279501140"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329699118"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311050058"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238586360"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686338"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184601027"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186747594"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284193916"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207930610"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51163357"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421875053"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275408671"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254757053"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40718046"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52103320"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282321499"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50957029"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268910220"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93938928"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361644995"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235189475"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453898218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
