"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2759857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251668
"http://webisa.webdatacommons.org/prov/2759857","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/2759857","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/2759857","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444486230"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92314404"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188604169"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187195097"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35699072"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166980286"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55551948"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235967131"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220122394"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395657817"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345343888"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388946391"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86638323"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68020220"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212002745"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209724377"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412925325"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287166583"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80363070"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304090834"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283000706"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47362876"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3743894"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119420137"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354661236"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399178510"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369523975"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416058502"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285250113"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323380318"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428354247"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148733104"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171021197"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228797248"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412238855"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74214866"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392661246"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59692444"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396709755"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208386812"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309429550"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297704897"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249818490"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240478608"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70350772"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32466016"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349998050"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444721331"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78978809"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389973022"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159610914"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334638896"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213587390"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68461931"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101789831"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159157584"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109831715"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340250375"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445591210"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311147920"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87681130"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159135223"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12192745"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2759857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
