"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382803971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382803971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160643
"http://webisa.webdatacommons.org/prov/382803971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382803971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382803971","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/382803971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120182207"
"http://webisa.webdatacommons.org/prov/382803971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175056736"
"http://webisa.webdatacommons.org/prov/382803971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50375307"
"http://webisa.webdatacommons.org/prov/382803971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382803971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
