"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17454119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138276
"http://webisa.webdatacommons.org/prov/17454119","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/17454119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17454119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200635299"
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307714975"
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327481299"
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263962170"
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436253497"
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450832155"
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117172303"
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/17454119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
