"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165218040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165218040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087363
"http://webisa.webdatacommons.org/prov/165218040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165218040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165218040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165218040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450685368"
"http://webisa.webdatacommons.org/prov/165218040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85167738"
"http://webisa.webdatacommons.org/prov/165218040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85217492"
"http://webisa.webdatacommons.org/prov/165218040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/165218040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
