"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187471769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304389
"http://webisa.webdatacommons.org/prov/187471769","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/187471769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/187471769","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313724697"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12938219"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206360520"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74579389"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244323518"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324047380"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317910517"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74778625"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447847895"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423589626"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215579976"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106004329"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63850962"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145268530"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122037334"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187471769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
