"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411230702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3326
"http://webisa.webdatacommons.org/prov/411230702","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/411230702","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/411230702","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59642671"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164008389"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5926231"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281666015"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34403312"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114989432"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311701311"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113685332"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139659442"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294252082"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127027818"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235139250"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47221174"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274657185"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270291883"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318633477"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339476955"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371207817"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23349606"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134962026"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47575717"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411230702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
