"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338627824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544621
"http://webisa.webdatacommons.org/prov/338627824","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/338627824","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/338627824","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357889177"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156954773"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125504568"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297820383"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394368574"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82929578"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82938924"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363132941"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82980983"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82987031"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408997396"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95190013"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444573995"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361727776"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118275877"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308561132"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358418971"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142040493"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251324002"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427571038"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83009348"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340428562"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45266605"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83097986"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135402892"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380532787"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58667799"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95778745"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40903094"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305388961"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407255670"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421870018"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259095352"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332621931"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443651329"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316960229"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299002119"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103797617"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438221577"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250649635"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195216460"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160516951"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184778115"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383296843"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186633457"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160601580"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401820369"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233891352"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185072340"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47962552"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185076849"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85810969"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417437934"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310888717"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47899727"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18814271"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184936091"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156996312"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65969059"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101077169"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216309530"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428862545"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338627824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
