"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440876463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647136
"http://webisa.webdatacommons.org/prov/440876463","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440876463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440876463","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247236294"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151008481"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151023364"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150957074"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383166077"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150896870"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398083259"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151104464"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151024268"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151050194"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440876463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
