"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513712208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513712208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122963
"http://webisa.webdatacommons.org/prov/513712208","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513712208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513712208","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513712208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201715171"
"http://webisa.webdatacommons.org/prov/513712208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412315398"
"http://webisa.webdatacommons.org/prov/513712208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112807852"
"http://webisa.webdatacommons.org/prov/513712208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127309921"
"http://webisa.webdatacommons.org/prov/513712208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196079069"
"http://webisa.webdatacommons.org/prov/513712208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293661415"
"http://webisa.webdatacommons.org/prov/513712208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513712208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513712208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
