"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467898835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113321
"http://webisa.webdatacommons.org/prov/467898835","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/467898835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467898835","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443246200"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208844997"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221751953"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352854946"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271153920"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222247641"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193762613"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222404041"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236890745"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418181453"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443037309"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467898835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
