"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285109790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285109790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130236
"http://webisa.webdatacommons.org/prov/285109790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285109790","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285109790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285109790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130972429"
"http://webisa.webdatacommons.org/prov/285109790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90464237"
"http://webisa.webdatacommons.org/prov/285109790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179032031"
"http://webisa.webdatacommons.org/prov/285109790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260910344"
"http://webisa.webdatacommons.org/prov/285109790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104080189"
"http://webisa.webdatacommons.org/prov/285109790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285109790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285109790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/285109790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
