"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481341648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481341648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177742
"http://webisa.webdatacommons.org/prov/481341648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481341648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481341648","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481341648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203078457"
"http://webisa.webdatacommons.org/prov/481341648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187220569"
"http://webisa.webdatacommons.org/prov/481341648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148950758"
"http://webisa.webdatacommons.org/prov/481341648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119621792"
"http://webisa.webdatacommons.org/prov/481341648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481341648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/481341648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
