"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85340086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26207
"http://webisa.webdatacommons.org/prov/85340086","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85340086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85340086","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380368881"
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301700792"
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157791608"
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29895391"
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279881207"
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20705326"
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430631581"
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85340086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
