"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292573656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292573656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117138
"http://webisa.webdatacommons.org/prov/292573656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292573656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292573656","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/292573656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31176442"
"http://webisa.webdatacommons.org/prov/292573656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178021558"
"http://webisa.webdatacommons.org/prov/292573656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271111791"
"http://webisa.webdatacommons.org/prov/292573656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/292573656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
