"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276572530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211974
"http://webisa.webdatacommons.org/prov/276572530","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/276572530","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/276572530","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421733453"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3209719"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393484968"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45409052"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244858323"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349229276"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164199948"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310760968"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399842993"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44454521"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445305787"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10120899"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340392801"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153615168"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20161813"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276572530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
