"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305299529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153399
"http://webisa.webdatacommons.org/prov/305299529","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/305299529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305299529","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332744145"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393413247"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332762695"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93692858"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333078312"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439750517"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136381483"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392237970"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83791547"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333027820"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321945237"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251411422"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332821951"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332901005"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332911532"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321680398"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321739883"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184114258"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450703622"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251272424"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340782826"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305299529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
