"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6417509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188018
"http://webisa.webdatacommons.org/prov/6417509","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/6417509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6417509","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205472985"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205477142"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205490434"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205518105"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205554989"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205556032"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205559368"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205585941"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205604634"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442350921"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205606237"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205616561"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205644517"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442443228"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205661030"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205663068"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205670303"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205681794"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205685806"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205689114"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205689200"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205740083"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210103259"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205768799"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205803255"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205813648"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205818998"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205819818"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205821024"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205821057"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205848101"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205419430"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205420081"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205424652"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205424780"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205425928"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205434723"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205436101"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205439088"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205442970"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205449736"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205457249"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205458313"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17737210"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205470596"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205472513"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6417509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
