"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405123650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405123650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176194
"http://webisa.webdatacommons.org/prov/405123650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405123650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405123650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405123650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48398567"
"http://webisa.webdatacommons.org/prov/405123650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388865532"
"http://webisa.webdatacommons.org/prov/405123650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238487881"
"http://webisa.webdatacommons.org/prov/405123650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405123650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
