"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311010620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980131
"http://webisa.webdatacommons.org/prov/311010620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311010620","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311010620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103983499"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13290527"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287766536"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299558265"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275729754"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278713981"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311010620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
