"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472868999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35584
"http://webisa.webdatacommons.org/prov/472868999","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472868999","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472868999","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163965232"
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419314741"
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317005066"
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186050303"
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250035577"
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147155405"
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/472868999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
