"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_authoritarianism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_paranoia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_assertiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_sociopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/harm_avoidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_aggression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_courage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_ambition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_arrogance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_impulsivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_dominance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_warmth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_friendliness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_inclination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_alertness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_punctuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_grit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_novelty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_passion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_shock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_reward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_motivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_loyalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/communication_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/personality_trait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/soft_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/work_ethic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_persistence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_self-esteem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_temperament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_alexithymium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_evil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_indication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
"http://webisa.webdatacommons.org/concept/_attitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/personality_trait_"
