"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322074825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322074825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259879
"http://webisa.webdatacommons.org/prov/322074825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322074825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322074825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322074825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370718100"
"http://webisa.webdatacommons.org/prov/322074825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211428230"
"http://webisa.webdatacommons.org/prov/322074825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186926359"
"http://webisa.webdatacommons.org/prov/322074825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381051257"
"http://webisa.webdatacommons.org/prov/322074825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322074825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322074825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/322074825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
