"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212953066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212953066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210464
"http://webisa.webdatacommons.org/prov/212953066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212953066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212953066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212953066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329797191"
"http://webisa.webdatacommons.org/prov/212953066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133229077"
"http://webisa.webdatacommons.org/prov/212953066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217262986"
"http://webisa.webdatacommons.org/prov/212953066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370543384"
"http://webisa.webdatacommons.org/prov/212953066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212953066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212953066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
